;Gesetz/Verordnung:;EnWG;;;;
16152;18.06.2023;07:00:00;1140,509;18.06.2023;07:00:00;
16153;18.06.2023;07:15:00;1030,657;18.06.2023;07:15:00;
16154;18.06.2023;07:30:00;907,266;18.06.2023;07:30:00;
16155;18.06.2023;07:45:00;815,303;18.06.2023;07:45:00;
16156;18.06.2023;08:00:00;726,638;18.06.2023;08:00:00;
16157;18.06.2023;08:15:00;724,783;18.06.2023;08:15:00;
16158;18.06.2023;08:30:00;619,93;18.06.2023;08:30:00;
16159;18.06.2023;08:45:00;517,758;18.06.2023;08:45:00;
16160;18.06.2023;09:00:00;441,501;18.06.2023;09:00:00;
16161;18.06.2023;09:15:00;360,196;18.06.2023;09:15:00;
16162;18.06.2023;09:30:00;230,064;18.06.2023;09:30:00;
16163;18.06.2023;09:45:00;150,969;18.06.2023;09:45:00;
16164;18.06.2023;10:00:00;114,431;18.06.2023;10:00:00;
16165;18.06.2023;10:15:00;144,431;18.06.2023;10:15:00;
16166;18.06.2023;10:30:00;-25,887;18.06.2023;10:30:00;
16167;18.06.2023;10:45:00;-302,523;18.06.2023;10:45:00;
16168;18.06.2023;11:00:00;-265,09;18.06.2023;11:00:00;
16169;18.06.2023;11:15:00;-384,612;18.06.2023;11:15:00;
16170;18.06.2023;11:30:00;-449,269;18.06.2023;11:30:00;
16171;18.06.2023;11:45:00;-457,625;18.06.2023;11:45:00;
16172;18.06.2023;12:00:00;-415,968;18.06.2023;12:00:00;
16173;18.06.2023;12:15:00;-519,952;18.06.2023;12:15:00;
16174;18.06.2023;12:30:00;-584,124;18.06.2023;12:30:00;
16175;18.06.2023;12:45:00;-129,888;18.06.2023;12:45:00;
16176;18.06.2023;13:00:00;-185,917;18.06.2023;13:00:00;
16177;18.06.2023;13:15:00;-247,133;18.06.2023;13:15:00;
16178;18.06.2023;13:30:00;-463,069;18.06.2023;13:30:00;
16179;18.06.2023;13:45:00;-440,965;18.06.2023;13:45:00;
16180;18.06.2023;14:00:00;-847,846;18.06.2023;14:00:00;
16181;18.06.2023;14:15:00;-953,109;18.06.2023;14:15:00;
16182;18.06.2023;14:30:00;-909,518;18.06.2023;14:30:00;
16183;18.06.2023;14:45:00;-830,451;18.06.2023;14:45:00;
16184;18.06.2023;15:00:00;-673,681;18.06.2023;15:00:00;
16185;18.06.2023;15:15:00;-793,484;18.06.2023;15:15:00;
16186;18.06.2023;15:30:00;-809,925;18.06.2023;15:30:00;
16187;18.06.2023;15:45:00;-437,952;18.06.2023;15:45:00;
16188;18.06.2023;16:00:00;-548,438;18.06.2023;16:00:00;
16189;18.06.2023;16:15:00;-309,964;18.06.2023;16:15:00;
16190;18.06.2023;16:30:00;-383,715;18.06.2023;16:30:00;
16191;18.06.2023;16:45:00;142,699;18.06.2023;16:45:00;
16192;18.06.2023;17:00:00;730,945;18.06.2023;17:00:00;
16193;18.06.2023;17:15:00;92,413;18.06.2023;17:15:00;
16194;18.06.2023;17:30:00;249,231;18.06.2023;17:30:00;
16195;18.06.2023;17:45:00;488,012;18.06.2023;17:45:00;
16196;18.06.2023;18:00:00;1019,87;18.06.2023;18:00:00;
16197;18.06.2023;18:15:00;1135,098;18.06.2023;18:15:00;
16198;18.06.2023;18:30:00;1509,463;18.06.2023;18:30:00;
16199;18.06.2023;18:45:00;1610,653;18.06.2023;18:45:00;
16200;18.06.2023;19:00:00;1838,376;18.06.2023;19:00:00;
16201;18.06.2023;19:15:00;1931,999;18.06.2023;19:15:00;
16202;18.06.2023;19:30:00;2010,564;18.06.2023;19:30:00;
16203;18.06.2023;19:45:00;1932,573;18.06.2023;19:45:00;
16204;18.06.2023;20:00:00;1907,475;18.06.2023;20:00:00;
16205;18.06.2023;20:15:00;2150,075;18.06.2023;20:15:00;
16206;18.06.2023;20:30:00;2116,092;18.06.2023;20:30:00;
16207;18.06.2023;20:45:00;1991,172;18.06.2023;20:45:00;
16208;18.06.2023;21:00:00;1978,298;18.06.2023;21:00:00;
16209;18.06.2023;21:15:00;2009,961;18.06.2023;21:15:00;
16210;18.06.2023;21:30:00;2047,883;18.06.2023;21:30:00;
16211;18.06.2023;21:45:00;2051,864;18.06.2023;21:45:00;
16212;18.06.2023;22:00:00;2002,887;18.06.2023;22:00:00;
16213;18.06.2023;22:15:00;2196,071;18.06.2023;22:15:00;
16214;18.06.2023;22:30:00;2131,448;18.06.2023;22:30:00;
16215;18.06.2023;22:45:00;2091,534;18.06.2023;22:45:00;
16216;18.06.2023;23:00:00;1948,225;18.06.2023;23:00:00;
16217;18.06.2023;23:15:00;1852,714;18.06.2023;23:15:00;
16218;18.06.2023;23:30:00;1766,179;18.06.2023;23:30:00;
16219;18.06.2023;23:45:00;1750,473;18.06.2023;23:45:00;
16220;19.06.2023;00:00:00;1678,351;19.06.2023;00:00:00;
16221;19.06.2023;00:15:00;1654,66;19.06.2023;00:15:00;
16222;19.06.2023;00:30:00;1603,455;19.06.2023;00:30:00;
16223;19.06.2023;00:45:00;1582,37;19.06.2023;00:45:00;
16224;19.06.2023;01:00:00;1529,023;19.06.2023;01:00:00;
16225;19.06.2023;01:15:00;1514,984;19.06.2023;01:15:00;
16226;19.06.2023;01:30:00;1506,3;19.06.2023;01:30:00;
16227;19.06.2023;01:45:00;1444,604;19.06.2023;01:45:00;
16228;19.06.2023;02:00:00;1417,531;19.06.2023;02:00:00;
16229;19.06.2023;02:15:00;1400,733;19.06.2023;02:15:00;
16230;19.06.2023;02:30:00;1360,65;19.06.2023;02:30:00;
16231;19.06.2023;02:45:00;1399,754;19.06.2023;02:45:00;
16232;19.06.2023;03:00:00;1352,295;19.06.2023;03:00:00;
16233;19.06.2023;03:15:00;1369,064;19.06.2023;03:15:00;
16234;19.06.2023;03:30:00;1375,444;19.06.2023;03:30:00;
16235;19.06.2023;03:45:00;1388,903;19.06.2023;03:45:00;
16236;19.06.2023;04:00:00;1407,369;19.06.2023;04:00:00;
16237;19.06.2023;04:15:00;1430,878;19.06.2023;04:15:00;
16238;19.06.2023;04:30:00;1425,651;19.06.2023;04:30:00;
16239;19.06.2023;04:45:00;1447,364;19.06.2023;04:45:00;
16240;19.06.2023;05:00:00;1537,255;19.06.2023;05:00:00;
16241;19.06.2023;05:15:00;1563,935;19.06.2023;05:15:00;
16242;19.06.2023;05:30:00;1585,633;19.06.2023;05:30:00;
16243;19.06.2023;05:45:00;1706,648;19.06.2023;05:45:00;
16244;19.06.2023;06:00:00;1823,466;19.06.2023;06:00:00;
16245;19.06.2023;06:15:00;1938,972;19.06.2023;06:15:00;
16246;19.06.2023;06:30:00;2098,276;19.06.2023;06:30:00;
16247;19.06.2023;06:45:00;2306,158;19.06.2023;06:45:00;
16248;19.06.2023;07:00:00;2269,534;19.06.2023;07:00:00;
16249;19.06.2023;07:15:00;2479,039;19.06.2023;07:15:00;
16250;19.06.2023;07:30:00;2651,646;19.06.2023;07:30:00;
16251;19.06.2023;07:45:00;2451,181;19.06.2023;07:45:00;
16252;19.06.2023;08:00:00;2364,992;19.06.2023;08:00:00;
16253;19.06.2023;08:15:00;2174,84;19.06.2023;08:15:00;
16254;19.06.2023;08:30:00;2004,967;19.06.2023;08:30:00;
16255;19.06.2023;08:45:00;2074,138;19.06.2023;08:45:00;
16256;19.06.2023;09:00:00;1931,919;19.06.2023;09:00:00;
16257;19.06.2023;09:15:00;1753,1;19.06.2023;09:15:00;
16258;19.06.2023;09:30:00;1598,401;19.06.2023;09:30:00;
16259;19.06.2023;09:45:00;1637,057;19.06.2023;09:45:00;
16260;19.06.2023;10:00:00;1797,384;19.06.2023;10:00:00;
16261;19.06.2023;10:15:00;2124,512;19.06.2023;10:15:00;
16262;19.06.2023;10:30:00;2072,042;19.06.2023;10:30:00;
16263;19.06.2023;10:45:00;1432,152;19.06.2023;10:45:00;
16264;19.06.2023;11:00:00;1641,695;19.06.2023;11:00:00;
16265;19.06.2023;11:15:00;2478,974;19.06.2023;11:15:00;
16266;19.06.2023;11:30:00;1714,226;19.06.2023;11:30:00;
16267;19.06.2023;11:45:00;1223,847;19.06.2023;11:45:00;
16268;19.06.2023;12:00:00;2211,655;19.06.2023;12:00:00;
16269;19.06.2023;12:15:00;1352,239;19.06.2023;12:15:00;
16270;19.06.2023;12:30:00;1103,8;19.06.2023;12:30:00;
16271;19.06.2023;12:45:00;1111,18;19.06.2023;12:45:00;
16272;19.06.2023;13:00:00;1241,138;19.06.2023;13:00:00;
16273;19.06.2023;13:15:00;1644,954;19.06.2023;13:15:00;
16274;19.06.2023;13:30:00;943,744;19.06.2023;13:30:00;
16275;19.06.2023;13:45:00;792,557;19.06.2023;13:45:00;
16276;19.06.2023;14:00:00;594,115;19.06.2023;14:00:00;
16277;19.06.2023;14:15:00;702,545;19.06.2023;14:15:00;
16278;19.06.2023;14:30:00;739,745;19.06.2023;14:30:00;
16279;19.06.2023;14:45:00;1077,291;19.06.2023;14:45:00;
16280;19.06.2023;15:00:00;1325;19.06.2023;15:00:00;
16281;19.06.2023;15:15:00;825,029;19.06.2023;15:15:00;
16282;19.06.2023;15:30:00;931,275;19.06.2023;15:30:00;
16283;19.06.2023;15:45:00;1036,392;19.06.2023;15:45:00;
16284;19.06.2023;16:00:00;1096,649;19.06.2023;16:00:00;
16285;19.06.2023;16:15:00;1873,074;19.06.2023;16:15:00;
16286;19.06.2023;16:30:00;1738,35;19.06.2023;16:30:00;
16287;19.06.2023;16:45:00;1444,124;19.06.2023;16:45:00;
16288;19.06.2023;17:00:00;1905,269;19.06.2023;17:00:00;
16289;19.06.2023;17:15:00;1725,795;19.06.2023;17:15:00;
16290;19.06.2023;17:30:00;1792,18;19.06.2023;17:30:00;
16291;19.06.2023;17:45:00;1532,303;19.06.2023;17:45:00;
16292;19.06.2023;18:00:00;1531,094;19.06.2023;18:00:00;
16293;19.06.2023;18:15:00;1800,663;19.06.2023;18:15:00;
16294;19.06.2023;18:30:00;2261,004;19.06.2023;18:30:00;
16295;19.06.2023;18:45:00;2317,459;19.06.2023;18:45:00;
16296;19.06.2023;19:00:00;2458,791;19.06.2023;19:00:00;
16297;19.06.2023;19:15:00;2532,592;19.06.2023;19:15:00;
16298;19.06.2023;19:30:00;2629,489;19.06.2023;19:30:00;
16299;19.06.2023;19:45:00;2592,305;19.06.2023;19:45:00;
16300;19.06.2023;20:00:00;2511,77;19.06.2023;20:00:00;
16301;19.06.2023;20:15:00;2478,422;19.06.2023;20:15:00;
16302;19.06.2023;20:30:00;2407,215;19.06.2023;20:30:00;
16303;19.06.2023;20:45:00;2385,397;19.06.2023;20:45:00;
16304;19.06.2023;21:00:00;2350,905;19.06.2023;21:00:00;
16305;19.06.2023;21:15:00;2283,861;19.06.2023;21:15:00;
16306;19.06.2023;21:30:00;2159,185;19.06.2023;21:30:00;
16307;19.06.2023;21:45:00;2181,575;19.06.2023;21:45:00;
16308;19.06.2023;22:00:00;2139,626;19.06.2023;22:00:00;
16309;19.06.2023;22:15:00;2276,424;19.06.2023;22:15:00;
16310;19.06.2023;22:30:00;2208,127;19.06.2023;22:30:00;
16311;19.06.2023;22:45:00;2114,811;19.06.2023;22:45:00;
16312;19.06.2023;23:00:00;2021,332;19.06.2023;23:00:00;
16313;19.06.2023;23:15:00;1929,073;19.06.2023;23:15:00;
16314;19.06.2023;23:30:00;1916,911;19.06.2023;23:30:00;
16315;19.06.2023;23:45:00;1801,385;19.06.2023;23:45:00;
16316;20.06.2023;00:00:00;1753,528;20.06.2023;00:00:00;
16317;20.06.2023;00:15:00;1721,357;20.06.2023;00:15:00;
16318;20.06.2023;00:30:00;1699,837;20.06.2023;00:30:00;
16319;20.06.2023;00:45:00;1639,069;20.06.2023;00:45:00;
16320;20.06.2023;01:00:00;1590,86;20.06.2023;01:00:00;
16321;20.06.2023;01:15:00;1545,873;20.06.2023;01:15:00;
16322;20.06.2023;01:30:00;1543,385;20.06.2023;01:30:00;
16323;20.06.2023;01:45:00;1544,711;20.06.2023;01:45:00;
16324;20.06.2023;02:00:00;1483,878;20.06.2023;02:00:00;
16325;20.06.2023;02:15:00;1479,426;20.06.2023;02:15:00;
16326;20.06.2023;02:30:00;1456,478;20.06.2023;02:30:00;
16327;20.06.2023;02:45:00;1454,211;20.06.2023;02:45:00;
16328;20.06.2023;03:00:00;1418,952;20.06.2023;03:00:00;
16329;20.06.2023;03:15:00;1407,857;20.06.2023;03:15:00;
16330;20.06.2023;03:30:00;1434,18;20.06.2023;03:30:00;
16331;20.06.2023;03:45:00;1424,537;20.06.2023;03:45:00;
16332;20.06.2023;04:00:00;1462,481;20.06.2023;04:00:00;
16333;20.06.2023;04:15:00;1471,17;20.06.2023;04:15:00;
16334;20.06.2023;04:30:00;1449,157;20.06.2023;04:30:00;
16335;20.06.2023;04:45:00;1530,597;20.06.2023;04:45:00;
16336;20.06.2023;05:00:00;1537,208;20.06.2023;05:00:00;
16337;20.06.2023;05:15:00;1642,122;20.06.2023;05:15:00;
16338;20.06.2023;05:30:00;1643,667;20.06.2023;05:30:00;
16339;20.06.2023;05:45:00;1731,033;20.06.2023;05:45:00;
16340;20.06.2023;06:00:00;1874,844;20.06.2023;06:00:00;
16341;20.06.2023;06:15:00;2037,965;20.06.2023;06:15:00;
16342;20.06.2023;06:30:00;2092,794;20.06.2023;06:30:00;
16343;20.06.2023;06:45:00;2254,545;20.06.2023;06:45:00;
16344;20.06.2023;07:00:00;2403,36;20.06.2023;07:00:00;
16345;20.06.2023;07:15:00;2614,68;20.06.2023;07:15:00;
16346;20.06.2023;07:30:00;2793,87;20.06.2023;07:30:00;
16347;20.06.2023;07:45:00;2750,24;20.06.2023;07:45:00;
16348;20.06.2023;08:00:00;2708,705;20.06.2023;08:00:00;
16349;20.06.2023;08:15:00;2566,544;20.06.2023;08:15:00;
16350;20.06.2023;08:30:00;2751,82;20.06.2023;08:30:00;
16351;20.06.2023;08:45:00;2783,195;20.06.2023;08:45:00;
16352;20.06.2023;09:00:00;2687,956;20.06.2023;09:00:00;
16353;20.06.2023;09:15:00;2062,131;20.06.2023;09:15:00;
16354;20.06.2023;09:30:00;1736,84;20.06.2023;09:30:00;
16355;20.06.2023;09:45:00;1890,463;20.06.2023;09:45:00;
16356;20.06.2023;10:00:00;1824,998;20.06.2023;10:00:00;
16357;20.06.2023;10:15:00;2313,348;20.06.2023;10:15:00;
16358;20.06.2023;10:30:00;1943,765;20.06.2023;10:30:00;
16359;20.06.2023;10:45:00;1881,152;20.06.2023;10:45:00;
16360;20.06.2023;11:00:00;2265,021;20.06.2023;11:00:00;
16361;20.06.2023;11:15:00;2509,038;20.06.2023;11:15:00;
16362;20.06.2023;11:30:00;2373,209;20.06.2023;11:30:00;
16363;20.06.2023;11:45:00;1680,795;20.06.2023;11:45:00;
16364;20.06.2023;12:00:00;1705,024;20.06.2023;12:00:00;
16365;20.06.2023;12:15:00;1822,708;20.06.2023;12:15:00;
16366;20.06.2023;12:30:00;1697,082;20.06.2023;12:30:00;
16367;20.06.2023;12:45:00;1253,223;20.06.2023;12:45:00;
16368;20.06.2023;13:00:00;1776,347;20.06.2023;13:00:00;
16369;20.06.2023;13:15:00;1828,526;20.06.2023;13:15:00;
16370;20.06.2023;13:30:00;1791,783;20.06.2023;13:30:00;
16371;20.06.2023;13:45:00;1560,181;20.06.2023;13:45:00;
16372;20.06.2023;14:00:00;1607,344;20.06.2023;14:00:00;
16373;20.06.2023;14:15:00;1318,857;20.06.2023;14:15:00;
16374;20.06.2023;14:30:00;1945,249;20.06.2023;14:30:00;
16375;20.06.2023;14:45:00;727,139;20.06.2023;14:45:00;
16376;20.06.2023;15:00:00;903,832;20.06.2023;15:00:00;
16377;20.06.2023;15:15:00;1334,375;20.06.2023;15:15:00;
16378;20.06.2023;15:30:00;1468,155;20.06.2023;15:30:00;
16379;20.06.2023;15:45:00;1651,571;20.06.2023;15:45:00;
16380;20.06.2023;16:00:00;945,402;20.06.2023;16:00:00;
16381;20.06.2023;16:15:00;733,747;20.06.2023;16:15:00;
16382;20.06.2023;16:30:00;963,639;20.06.2023;16:30:00;
16383;20.06.2023;16:45:00;1358,52;20.06.2023;16:45:00;
16384;20.06.2023;17:00:00;1393,728;20.06.2023;17:00:00;
16385;20.06.2023;17:15:00;1254,72;20.06.2023;17:15:00;
16386;20.06.2023;17:30:00;1551,813;20.06.2023;17:30:00;
16387;20.06.2023;17:45:00;2458,578;20.06.2023;17:45:00;
16388;20.06.2023;18:00:00;2150,153;20.06.2023;18:00:00;
16389;20.06.2023;18:15:00;1903,558;20.06.2023;18:15:00;
16390;20.06.2023;18:30:00;1883,43;20.06.2023;18:30:00;
16391;20.06.2023;18:45:00;2166,73;20.06.2023;18:45:00;
16392;20.06.2023;19:00:00;2210,455;20.06.2023;19:00:00;
16393;20.06.2023;19:15:00;2431,185;20.06.2023;19:15:00;
16394;20.06.2023;19:30:00;2354,404;20.06.2023;19:30:00;
16395;20.06.2023;19:45:00;2431,484;20.06.2023;19:45:00;
16396;20.06.2023;20:00:00;2493,128;20.06.2023;20:00:00;
16397;20.06.2023;20:15:00;2457,977;20.06.2023;20:15:00;
16398;20.06.2023;20:30:00;2516,731;20.06.2023;20:30:00;
16399;20.06.2023;20:45:00;2617,403;20.06.2023;20:45:00;
16400;20.06.2023;21:00:00;2539,46;20.06.2023;21:00:00;
16401;20.06.2023;21:15:00;2441,755;20.06.2023;21:15:00;
16402;20.06.2023;21:30:00;2368,434;20.06.2023;21:30:00;
16403;20.06.2023;21:45:00;2251,499;20.06.2023;21:45:00;
16404;20.06.2023;22:00:00;2252,771;20.06.2023;22:00:00;
16405;20.06.2023;22:15:00;2356,697;20.06.2023;22:15:00;
16406;20.06.2023;22:30:00;2234,054;20.06.2023;22:30:00;
16407;20.06.2023;22:45:00;2167,542;20.06.2023;22:45:00;
16408;20.06.2023;23:00:00;2145,777;20.06.2023;23:00:00;
16409;20.06.2023;23:15:00;1965,535;20.06.2023;23:15:00;
16410;20.06.2023;23:30:00;1888,844;20.06.2023;23:30:00;
16411;20.06.2023;23:45:00;1823,009;20.06.2023;23:45:00;
16412;21.06.2023;00:00:00;1739,155;21.06.2023;00:00:00;
16413;21.06.2023;00:15:00;1717,291;21.06.2023;00:15:00;
16414;21.06.2023;00:30:00;1672,452;21.06.2023;00:30:00;
16415;21.06.2023;00:45:00;1608,842;21.06.2023;00:45:00;
16416;21.06.2023;01:00:00;1534,007;21.06.2023;01:00:00;
16417;21.06.2023;01:15:00;1520,598;21.06.2023;01:15:00;
16418;21.06.2023;01:30:00;1505,823;21.06.2023;01:30:00;
16419;21.06.2023;01:45:00;1497,35;21.06.2023;01:45:00;
16420;21.06.2023;02:00:00;1455,456;21.06.2023;02:00:00;
16421;21.06.2023;02:15:00;1500,564;21.06.2023;02:15:00;
16422;21.06.2023;02:30:00;1466,336;21.06.2023;02:30:00;
16423;21.06.2023;02:45:00;1464,972;21.06.2023;02:45:00;
16424;21.06.2023;03:00:00;1462,139;21.06.2023;03:00:00;
16425;21.06.2023;03:15:00;1459,476;21.06.2023;03:15:00;
16426;21.06.2023;03:30:00;1491,538;21.06.2023;03:30:00;
16427;21.06.2023;03:45:00;1421,614;21.06.2023;03:45:00;
16428;21.06.2023;04:00:00;1468,301;21.06.2023;04:00:00;
16429;21.06.2023;04:15:00;1464,812;21.06.2023;04:15:00;
16430;21.06.2023;04:30:00;1476,277;21.06.2023;04:30:00;
16431;21.06.2023;04:45:00;1532,646;21.06.2023;04:45:00;
16432;21.06.2023;05:00:00;1517,006;21.06.2023;05:00:00;
16433;21.06.2023;05:15:00;1589,83;21.06.2023;05:15:00;
16434;21.06.2023;05:30:00;1622,156;21.06.2023;05:30:00;
16435;21.06.2023;05:45:00;1615,031;21.06.2023;05:45:00;
16436;21.06.2023;06:00:00;1884,123;21.06.2023;06:00:00;
16437;21.06.2023;06:15:00;2119,145;21.06.2023;06:15:00;
16438;21.06.2023;06:30:00;2218,195;21.06.2023;06:30:00;
16439;21.06.2023;06:45:00;2108,059;21.06.2023;06:45:00;
16440;21.06.2023;07:00:00;1972,754;21.06.2023;07:00:00;
16441;21.06.2023;07:15:00;2032,6;21.06.2023;07:15:00;
16442;21.06.2023;07:30:00;2344,691;21.06.2023;07:30:00;
16443;21.06.2023;07:45:00;2063,581;21.06.2023;07:45:00;
16444;21.06.2023;08:00:00;2068,276;21.06.2023;08:00:00;
16445;21.06.2023;08:15:00;2418,296;21.06.2023;08:15:00;
16446;21.06.2023;08:30:00;1962,155;21.06.2023;08:30:00;
16447;21.06.2023;08:45:00;1844,153;21.06.2023;08:45:00;
16448;21.06.2023;09:00:00;2410,455;21.06.2023;09:00:00;
16449;21.06.2023;09:15:00;2549,861;21.06.2023;09:15:00;
16450;21.06.2023;09:30:00;2508,151;21.06.2023;09:30:00;
16451;21.06.2023;09:45:00;2747,572;21.06.2023;09:45:00;
16452;21.06.2023;10:00:00;2855,96;21.06.2023;10:00:00;
16453;21.06.2023;10:15:00;2437,259;21.06.2023;10:15:00;
16454;21.06.2023;10:30:00;2142,329;21.06.2023;10:30:00;
16455;21.06.2023;10:45:00;2018,365;21.06.2023;10:45:00;
16456;21.06.2023;11:00:00;1448,417;21.06.2023;11:00:00;
16457;21.06.2023;11:15:00;1625,132;21.06.2023;11:15:00;
16458;21.06.2023;11:30:00;2241,344;21.06.2023;11:30:00;
16459;21.06.2023;11:45:00;2615,874;21.06.2023;11:45:00;
16460;21.06.2023;12:00:00;2152,534;21.06.2023;12:00:00;
16461;21.06.2023;12:15:00;1165,486;21.06.2023;12:15:00;
16462;21.06.2023;12:30:00;1668,122;21.06.2023;12:30:00;
16463;21.06.2023;12:45:00;1881,606;21.06.2023;12:45:00;
16464;21.06.2023;13:00:00;1528,37;21.06.2023;13:00:00;
16465;21.06.2023;13:15:00;1732,557;21.06.2023;13:15:00;
16466;21.06.2023;13:30:00;1940,461;21.06.2023;13:30:00;
16467;21.06.2023;13:45:00;1561,217;21.06.2023;13:45:00;
16468;21.06.2023;14:00:00;1697,548;21.06.2023;14:00:00;
16469;21.06.2023;14:15:00;1698,493;21.06.2023;14:15:00;
16470;21.06.2023;14:30:00;1934,501;21.06.2023;14:30:00;
16471;21.06.2023;14:45:00;1993,122;21.06.2023;14:45:00;
16472;21.06.2023;15:00:00;1466,215;21.06.2023;15:00:00;
16473;21.06.2023;15:15:00;790,063;21.06.2023;15:15:00;
16474;21.06.2023;15:30:00;848,265;21.06.2023;15:30:00;
16475;21.06.2023;15:45:00;980,162;21.06.2023;15:45:00;
16476;21.06.2023;16:00:00;1395,617;21.06.2023;16:00:00;
16477;21.06.2023;16:15:00;1857,031;21.06.2023;16:15:00;
16478;21.06.2023;16:30:00;771,163;21.06.2023;16:30:00;
16479;21.06.2023;16:45:00;844,94;21.06.2023;16:45:00;
16480;21.06.2023;17:00:00;1072,98;21.06.2023;17:00:00;
16481;21.06.2023;17:15:00;1409,893;21.06.2023;17:15:00;
16482;21.06.2023;17:30:00;2137,748;21.06.2023;17:30:00;
16483;21.06.2023;17:45:00;1928,701;21.06.2023;17:45:00;
16484;21.06.2023;18:00:00;1947,108;21.06.2023;18:00:00;
16485;21.06.2023;18:15:00;2018,057;21.06.2023;18:15:00;
16486;21.06.2023;18:30:00;2391,456;21.06.2023;18:30:00;
16487;21.06.2023;18:45:00;2099,526;21.06.2023;18:45:00;
16488;21.06.2023;19:00:00;2143,63;21.06.2023;19:00:00;
16489;21.06.2023;19:15:00;2207,926;21.06.2023;19:15:00;
16490;21.06.2023;19:30:00;2284,298;21.06.2023;19:30:00;
16491;21.06.2023;19:45:00;2449,998;21.06.2023;19:45:00;
16492;21.06.2023;20:00:00;2431,398;21.06.2023;20:00:00;
16493;21.06.2023;20:15:00;2442,809;21.06.2023;20:15:00;
16494;21.06.2023;20:30:00;2369,958;21.06.2023;20:30:00;
16495;21.06.2023;20:45:00;2351,665;21.06.2023;20:45:00;
16496;21.06.2023;21:00:00;2386,959;21.06.2023;21:00:00;
16497;21.06.2023;21:15:00;2351,851;21.06.2023;21:15:00;
16498;21.06.2023;21:30:00;2300,793;21.06.2023;21:30:00;
16499;21.06.2023;21:45:00;2296,142;21.06.2023;21:45:00;
16500;21.06.2023;22:00:00;2190,816;21.06.2023;22:00:00;
16501;21.06.2023;22:15:00;2324,224;21.06.2023;22:15:00;
16502;21.06.2023;22:30:00;2260,512;21.06.2023;22:30:00;
16503;21.06.2023;22:45:00;2086,033;21.06.2023;22:45:00;
16504;21.06.2023;23:00:00;2065,696;21.06.2023;23:00:00;
16505;21.06.2023;23:15:00;1971,148;21.06.2023;23:15:00;
16506;21.06.2023;23:30:00;1886,695;21.06.2023;23:30:00;
16507;21.06.2023;23:45:00;1838,63;21.06.2023;23:45:00;
16508;22.06.2023;00:00:00;1799,869;22.06.2023;00:00:00;
16509;22.06.2023;00:15:00;1705,282;22.06.2023;00:15:00;
16510;22.06.2023;00:30:00;1630,57;22.06.2023;00:30:00;
16511;22.06.2023;00:45:00;1584,19;22.06.2023;00:45:00;
16512;22.06.2023;01:00:00;1528,713;22.06.2023;01:00:00;
16513;22.06.2023;01:15:00;1514,961;22.06.2023;01:15:00;
16514;22.06.2023;01:30:00;1478,587;22.06.2023;01:30:00;
16515;22.06.2023;01:45:00;1450,93;22.06.2023;01:45:00;
16516;22.06.2023;02:00:00;1448,193;22.06.2023;02:00:00;
16517;22.06.2023;02:15:00;1405,139;22.06.2023;02:15:00;
16518;22.06.2023;02:30:00;1417,55;22.06.2023;02:30:00;
16519;22.06.2023;02:45:00;1436,679;22.06.2023;02:45:00;
16520;22.06.2023;03:00:00;1404,75;22.06.2023;03:00:00;
16521;22.06.2023;03:15:00;1393,67;22.06.2023;03:15:00;
16522;22.06.2023;03:30:00;1419,341;22.06.2023;03:30:00;
16523;22.06.2023;03:45:00;1377,557;22.06.2023;03:45:00;
16524;22.06.2023;04:00:00;1444,754;22.06.2023;04:00:00;
16525;22.06.2023;04:15:00;1472,797;22.06.2023;04:15:00;
16526;22.06.2023;04:30:00;1433,345;22.06.2023;04:30:00;
16527;22.06.2023;04:45:00;1542,179;22.06.2023;04:45:00;
16528;22.06.2023;05:00:00;1577,741;22.06.2023;05:00:00;
16529;22.06.2023;05:15:00;1645,178;22.06.2023;05:15:00;
16530;22.06.2023;05:30:00;1689,354;22.06.2023;05:30:00;
16531;22.06.2023;05:45:00;1749,098;22.06.2023;05:45:00;
16532;22.06.2023;06:00:00;1929,964;22.06.2023;06:00:00;
16533;22.06.2023;06:15:00;2046,92;22.06.2023;06:15:00;
16534;22.06.2023;06:30:00;2207,361;22.06.2023;06:30:00;
16535;22.06.2023;06:45:00;2224,021;22.06.2023;06:45:00;
16536;22.06.2023;07:00:00;2213,564;22.06.2023;07:00:00;
16537;22.06.2023;07:15:00;2358,349;22.06.2023;07:15:00;
16538;22.06.2023;07:30:00;2363,94;22.06.2023;07:30:00;
16539;22.06.2023;07:45:00;2416,244;22.06.2023;07:45:00;
16540;22.06.2023;08:00:00;2483,231;22.06.2023;08:00:00;
16541;22.06.2023;08:15:00;2172,443;22.06.2023;08:15:00;
16542;22.06.2023;08:30:00;2183,682;22.06.2023;08:30:00;
16543;22.06.2023;08:45:00;2122,249;22.06.2023;08:45:00;
16544;22.06.2023;09:00:00;2001,999;22.06.2023;09:00:00;
16545;22.06.2023;09:15:00;1884,105;22.06.2023;09:15:00;
16546;22.06.2023;09:30:00;1874,549;22.06.2023;09:30:00;
16547;22.06.2023;09:45:00;1835,765;22.06.2023;09:45:00;
16548;22.06.2023;10:00:00;1767,321;22.06.2023;10:00:00;
16549;22.06.2023;10:15:00;1688,789;22.06.2023;10:15:00;
16550;22.06.2023;10:30:00;1305,073;22.06.2023;10:30:00;
16551;22.06.2023;10:45:00;1337,453;22.06.2023;10:45:00;
