;Gesetz/Verordnung:;EnWG;;;
20604;03.08.2023;16:00:00;4262,044;03.08.2023;16:00:00
20605;03.08.2023;16:15:00;4250,3;03.08.2023;16:15:00
20606;03.08.2023;16:30:00;4528,208;03.08.2023;16:30:00
20607;03.08.2023;16:45:00;4230,6;03.08.2023;16:45:00
20608;03.08.2023;17:00:00;5102,212;03.08.2023;17:00:00
20609;03.08.2023;17:15:00;5456,04;03.08.2023;17:15:00
20610;03.08.2023;17:30:00;3961,076;03.08.2023;17:30:00
20611;03.08.2023;17:45:00;4952,176;03.08.2023;17:45:00
20612;03.08.2023;18:00:00;4859,38;03.08.2023;18:00:00
20613;03.08.2023;18:15:00;4159,74;03.08.2023;18:15:00
20614;03.08.2023;18:30:00;4409,692;03.08.2023;18:30:00
20615;03.08.2023;18:45:00;3839,864;03.08.2023;18:45:00
20616;03.08.2023;19:00:00;4139,928;03.08.2023;19:00:00
20617;03.08.2023;19:15:00;4283,988;03.08.2023;19:15:00
20618;03.08.2023;19:30:00;4468,444;03.08.2023;19:30:00
20619;03.08.2023;19:45:00;4784,76;03.08.2023;19:45:00
20620;03.08.2023;20:00:00;5025,856;03.08.2023;20:00:00
20621;03.08.2023;20:15:00;5127,088;03.08.2023;20:15:00
20622;03.08.2023;20:30:00;5003,924;03.08.2023;20:30:00
20623;03.08.2023;20:45:00;4869,608;03.08.2023;20:45:00
20624;03.08.2023;21:00:00;4813,76;03.08.2023;21:00:00
20625;03.08.2023;21:15:00;4562,388;03.08.2023;21:15:00
20626;03.08.2023;21:30:00;4367;03.08.2023;21:30:00
20627;03.08.2023;21:45:00;4233;03.08.2023;21:45:00
20628;03.08.2023;22:00:00;4160;03.08.2023;22:00:00
20629;03.08.2023;22:15:00;4096;03.08.2023;22:15:00
20630;03.08.2023;22:30:00;4092;03.08.2023;22:30:00
20631;03.08.2023;22:45:00;4015;03.08.2023;22:45:00
20632;03.08.2023;23:00:00;3823;03.08.2023;23:00:00
20633;03.08.2023;23:15:00;3966;03.08.2023;23:15:00
20634;03.08.2023;23:30:00;4056;03.08.2023;23:30:00
20635;03.08.2023;23:45:00;3818;03.08.2023;23:45:00
20636;04.08.2023;00:00:00;3703;04.08.2023;00:00:00
20637;04.08.2023;00:15:00;3501;04.08.2023;00:15:00
20638;04.08.2023;00:30:00;3675;04.08.2023;00:30:00
20639;04.08.2023;00:45:00;3575;04.08.2023;00:45:00
20640;04.08.2023;01:00:00;3513;04.08.2023;01:00:00
20641;04.08.2023;01:15:00;3609;04.08.2023;01:15:00
20642;04.08.2023;01:30:00;3435;04.08.2023;01:30:00
20643;04.08.2023;01:45:00;3442;04.08.2023;01:45:00
20644;04.08.2023;02:00:00;3573;04.08.2023;02:00:00
20645;04.08.2023;02:15:00;3401;04.08.2023;02:15:00
20646;04.08.2023;02:30:00;3361;04.08.2023;02:30:00
20647;04.08.2023;02:45:00;3392;04.08.2023;02:45:00
20648;04.08.2023;03:00:00;3455;04.08.2023;03:00:00
20649;04.08.2023;03:15:00;3295;04.08.2023;03:15:00
20650;04.08.2023;03:30:00;3243;04.08.2023;03:30:00
20651;04.08.2023;03:45:00;3226;04.08.2023;03:45:00
20652;04.08.2023;04:00:00;3178;04.08.2023;04:00:00
20653;04.08.2023;04:15:00;3129;04.08.2023;04:15:00
20654;04.08.2023;04:30:00;3124;04.08.2023;04:30:00
20655;04.08.2023;04:45:00;3393;04.08.2023;04:45:00
20656;04.08.2023;05:00:00;3490;04.08.2023;05:00:00
20657;04.08.2023;05:15:00;3603;04.08.2023;05:15:00
20658;04.08.2023;05:30:00;3766;04.08.2023;05:30:00
20659;04.08.2023;05:45:00;3970;04.08.2023;05:45:00
20660;04.08.2023;06:00:00;4330;04.08.2023;06:00:00
20661;04.08.2023;06:15:00;4751,448;04.08.2023;06:15:00
20662;04.08.2023;06:30:00;5063,46;04.08.2023;06:30:00
20663;04.08.2023;06:45:00;5359,876;04.08.2023;06:45:00
20664;04.08.2023;07:00:00;5092,78;04.08.2023;07:00:00
20665;04.08.2023;07:15:00;5489,308;04.08.2023;07:15:00
20666;04.08.2023;07:30:00;5619,648;04.08.2023;07:30:00
20667;04.08.2023;07:45:00;5748,54;04.08.2023;07:45:00
20668;04.08.2023;08:00:00;5542,212;04.08.2023;08:00:00
20669;04.08.2023;08:15:00;5381,08;04.08.2023;08:15:00
20670;04.08.2023;08:30:00;5525,772;04.08.2023;08:30:00
20671;04.08.2023;08:45:00;5200,532;04.08.2023;08:45:00
20672;04.08.2023;09:00:00;5269,04;04.08.2023;09:00:00
20673;04.08.2023;09:15:00;5458,068;04.08.2023;09:15:00
20674;04.08.2023;09:30:00;5808,152;04.08.2023;09:30:00
20675;04.08.2023;09:45:00;5368,192;04.08.2023;09:45:00
20676;04.08.2023;10:00:00;4996,364;04.08.2023;10:00:00
20677;04.08.2023;10:15:00;5082,716;04.08.2023;10:15:00
20678;04.08.2023;10:30:00;4645,9;04.08.2023;10:30:00
20679;04.08.2023;10:45:00;4785,972;04.08.2023;10:45:00
20680;04.08.2023;11:00:00;5127,452;04.08.2023;11:00:00
20681;04.08.2023;11:15:00;5342,168;04.08.2023;11:15:00
20682;04.08.2023;11:30:00;5201,992;04.08.2023;11:30:00
20683;04.08.2023;11:45:00;4992,748;04.08.2023;11:45:00
20684;04.08.2023;12:00:00;4840,436;04.08.2023;12:00:00
20685;04.08.2023;12:15:00;3788,58;04.08.2023;12:15:00
20686;04.08.2023;12:30:00;3635,632;04.08.2023;12:30:00
20687;04.08.2023;12:45:00;4108,42;04.08.2023;12:45:00
20688;04.08.2023;13:00:00;4670,776;04.08.2023;13:00:00
20689;04.08.2023;13:15:00;4658,648;04.08.2023;13:15:00
20690;04.08.2023;13:30:00;4529,148;04.08.2023;13:30:00
20691;04.08.2023;13:45:00;4154,088;04.08.2023;13:45:00
20692;04.08.2023;14:00:00;3856,752;04.08.2023;14:00:00
20693;04.08.2023;14:15:00;4147,66;04.08.2023;14:15:00
20694;04.08.2023;14:30:00;3754,952;04.08.2023;14:30:00
20695;04.08.2023;14:45:00;4130,304;04.08.2023;14:45:00
20696;04.08.2023;15:00:00;3728,216;04.08.2023;15:00:00
20697;04.08.2023;15:15:00;3728,1;04.08.2023;15:15:00
20698;04.08.2023;15:30:00;3300,244;04.08.2023;15:30:00
20699;04.08.2023;15:45:00;2915,196;04.08.2023;15:45:00
20700;04.08.2023;16:00:00;3355,048;04.08.2023;16:00:00
20701;04.08.2023;16:15:00;3460,996;04.08.2023;16:15:00
20702;04.08.2023;16:30:00;3461,124;04.08.2023;16:30:00
20703;04.08.2023;16:45:00;3526,676;04.08.2023;16:45:00
20704;04.08.2023;17:00:00;3993,112;04.08.2023;17:00:00
20705;04.08.2023;17:15:00;4151,012;04.08.2023;17:15:00
20706;04.08.2023;17:30:00;4182,04;04.08.2023;17:30:00
20707;04.08.2023;17:45:00;4303,588;04.08.2023;17:45:00
20708;04.08.2023;18:00:00;4290;04.08.2023;18:00:00
20709;04.08.2023;18:15:00;4074,296;04.08.2023;18:15:00
20710;04.08.2023;18:30:00;4394,32;04.08.2023;18:30:00
20711;04.08.2023;18:45:00;4666,148;04.08.2023;18:45:00
20712;04.08.2023;19:00:00;4679,728;04.08.2023;19:00:00
20713;04.08.2023;19:15:00;4434,504;04.08.2023;19:15:00
20714;04.08.2023;19:30:00;4385,688;04.08.2023;19:30:00
20715;04.08.2023;19:45:00;4099,76;04.08.2023;19:45:00
20716;04.08.2023;20:00:00;4194,936;04.08.2023;20:00:00
20717;04.08.2023;20:15:00;4071,44;04.08.2023;20:15:00
20718;04.08.2023;20:30:00;3849,052;04.08.2023;20:30:00
20719;04.08.2023;20:45:00;3899,46;04.08.2023;20:45:00
20720;04.08.2023;21:00:00;3826,8;04.08.2023;21:00:00
20721;04.08.2023;21:15:00;3821;04.08.2023;21:15:00
20722;04.08.2023;21:30:00;3812;04.08.2023;21:30:00
20723;04.08.2023;21:45:00;3777;04.08.2023;21:45:00
20724;04.08.2023;22:00:00;3487;04.08.2023;22:00:00
20725;04.08.2023;22:15:00;3594;04.08.2023;22:15:00
20726;04.08.2023;22:30:00;3469;04.08.2023;22:30:00
20727;04.08.2023;22:45:00;3391;04.08.2023;22:45:00
20728;04.08.2023;23:00:00;3344;04.08.2023;23:00:00
20729;04.08.2023;23:15:00;3294;04.08.2023;23:15:00
20730;04.08.2023;23:30:00;2954;04.08.2023;23:30:00
20731;04.08.2023;23:45:00;2879;04.08.2023;23:45:00
20732;05.08.2023;00:00:00;2767;05.08.2023;00:00:00
20733;05.08.2023;00:15:00;2777;05.08.2023;00:15:00
20734;05.08.2023;00:30:00;2788;05.08.2023;00:30:00
20735;05.08.2023;00:45:00;2737;05.08.2023;00:45:00
20736;05.08.2023;01:00:00;2719;05.08.2023;01:00:00
20737;05.08.2023;01:15:00;2601;05.08.2023;01:15:00
20738;05.08.2023;01:30:00;2619;05.08.2023;01:30:00
20739;05.08.2023;01:45:00;2602;05.08.2023;01:45:00
20740;05.08.2023;02:00:00;2566;05.08.2023;02:00:00
20741;05.08.2023;02:15:00;2561;05.08.2023;02:15:00
20742;05.08.2023;02:30:00;2546;05.08.2023;02:30:00
20743;05.08.2023;02:45:00;2624;05.08.2023;02:45:00
20744;05.08.2023;03:00:00;2499;05.08.2023;03:00:00
20745;05.08.2023;03:15:00;2500;05.08.2023;03:15:00
20746;05.08.2023;03:30:00;2427;05.08.2023;03:30:00
20747;05.08.2023;03:45:00;2434;05.08.2023;03:45:00
20748;05.08.2023;04:00:00;2434;05.08.2023;04:00:00
20749;05.08.2023;04:15:00;2410;05.08.2023;04:15:00
20750;05.08.2023;04:30:00;2427;05.08.2023;04:30:00
20751;05.08.2023;04:45:00;2529;05.08.2023;04:45:00
20752;05.08.2023;05:00:00;2650;05.08.2023;05:00:00
20753;05.08.2023;05:15:00;2814;05.08.2023;05:15:00
20754;05.08.2023;05:30:00;2826;05.08.2023;05:30:00
20755;05.08.2023;05:45:00;2818;05.08.2023;05:45:00
20756;05.08.2023;06:00:00;2985;05.08.2023;06:00:00
20757;05.08.2023;06:15:00;3118,292;05.08.2023;06:15:00
20758;05.08.2023;06:30:00;3022,2;05.08.2023;06:30:00
20759;05.08.2023;06:45:00;3114,068;05.08.2023;06:45:00
20760;05.08.2023;07:00:00;3475,408;05.08.2023;07:00:00
20761;05.08.2023;07:15:00;3333,684;05.08.2023;07:15:00
20762;05.08.2023;07:30:00;3154,156;05.08.2023;07:30:00
20763;05.08.2023;07:45:00;3021,66;05.08.2023;07:45:00
20764;05.08.2023;08:00:00;3410,972;05.08.2023;08:00:00
20765;05.08.2023;08:15:00;3470,692;05.08.2023;08:15:00
20766;05.08.2023;08:30:00;3341,984;05.08.2023;08:30:00
20767;05.08.2023;08:45:00;3315,736;05.08.2023;08:45:00
20768;05.08.2023;09:00:00;3479,348;05.08.2023;09:00:00
20769;05.08.2023;09:15:00;3370,068;05.08.2023;09:15:00
20770;05.08.2023;09:30:00;3573,108;05.08.2023;09:30:00
20771;05.08.2023;09:45:00;3338,992;05.08.2023;09:45:00
20772;05.08.2023;10:00:00;3131,788;05.08.2023;10:00:00
20773;05.08.2023;10:15:00;2762,012;05.08.2023;10:15:00
20774;05.08.2023;10:30:00;2661,116;05.08.2023;10:30:00
20775;05.08.2023;10:45:00;2712,536;05.08.2023;10:45:00
20776;05.08.2023;11:00:00;1827,972;05.08.2023;11:00:00
20777;05.08.2023;11:15:00;964,508;05.08.2023;11:15:00
20778;05.08.2023;11:30:00;650,236;05.08.2023;11:30:00
20779;05.08.2023;11:45:00;579,672;05.08.2023;11:45:00
20780;05.08.2023;12:00:00;1205,152;05.08.2023;12:00:00
20781;05.08.2023;12:15:00;2431,084;05.08.2023;12:15:00
20782;05.08.2023;12:30:00;1510,296;05.08.2023;12:30:00
20783;05.08.2023;12:45:00;1730,156;05.08.2023;12:45:00
20784;05.08.2023;13:00:00;2040,4;05.08.2023;13:00:00
20785;05.08.2023;13:15:00;947,68;05.08.2023;13:15:00
20786;05.08.2023;13:30:00;1222,768;05.08.2023;13:30:00
20787;05.08.2023;13:45:00;1405,796;05.08.2023;13:45:00
20788;05.08.2023;14:00:00;-221,348;05.08.2023;14:00:00
20789;05.08.2023;14:15:00;20,08;05.08.2023;14:15:00
20790;05.08.2023;14:30:00;1631,784;05.08.2023;14:30:00
20791;05.08.2023;14:45:00;1208,504;05.08.2023;14:45:00
20792;05.08.2023;15:00:00;-9,708;05.08.2023;15:00:00
20793;05.08.2023;15:15:00;478,684;05.08.2023;15:15:00
20794;05.08.2023;15:30:00;477,472;05.08.2023;15:30:00
20795;05.08.2023;15:45:00;1500,552;05.08.2023;15:45:00
20796;05.08.2023;16:00:00;2817,144;05.08.2023;16:00:00
20797;05.08.2023;16:15:00;988,204;05.08.2023;16:15:00
20798;05.08.2023;16:30:00;1544,7;05.08.2023;16:30:00
20799;05.08.2023;16:45:00;2445,3;05.08.2023;16:45:00
20800;05.08.2023;17:00:00;2243,704;05.08.2023;17:00:00
20801;05.08.2023;17:15:00;3082,544;05.08.2023;17:15:00
20802;05.08.2023;17:30:00;2994,512;05.08.2023;17:30:00
20803;05.08.2023;17:45:00;2928,412;05.08.2023;17:45:00
20804;05.08.2023;18:00:00;3233,28;05.08.2023;18:00:00
20805;05.08.2023;18:15:00;3165,084;05.08.2023;18:15:00
20806;05.08.2023;18:30:00;3001,08;05.08.2023;18:30:00
20807;05.08.2023;18:45:00;3194,66;05.08.2023;18:45:00
20808;05.08.2023;19:00:00;3589,232;05.08.2023;19:00:00
20809;05.08.2023;19:15:00;3883,144;05.08.2023;19:15:00
20810;05.08.2023;19:30:00;3769,972;05.08.2023;19:30:00
20811;05.08.2023;19:45:00;3637,576;05.08.2023;19:45:00
20812;05.08.2023;20:00:00;3553,852;05.08.2023;20:00:00
20813;05.08.2023;20:15:00;3574,116;05.08.2023;20:15:00
20814;05.08.2023;20:30:00;3398,208;05.08.2023;20:30:00
20815;05.08.2023;20:45:00;3403,112;05.08.2023;20:45:00
20816;05.08.2023;21:00:00;3308;05.08.2023;21:00:00
20817;05.08.2023;21:15:00;3354;05.08.2023;21:15:00
20818;05.08.2023;21:30:00;3315;05.08.2023;21:30:00
20819;05.08.2023;21:45:00;3236;05.08.2023;21:45:00
20820;05.08.2023;22:00:00;3355;05.08.2023;22:00:00
20821;05.08.2023;22:15:00;3412;05.08.2023;22:15:00
20822;05.08.2023;22:30:00;3290;05.08.2023;22:30:00
20823;05.08.2023;22:45:00;3256;05.08.2023;22:45:00
20824;05.08.2023;23:00:00;3162;05.08.2023;23:00:00
20825;05.08.2023;23:15:00;3112;05.08.2023;23:15:00
20826;05.08.2023;23:30:00;3037;05.08.2023;23:30:00
20827;05.08.2023;23:45:00;3008;05.08.2023;23:45:00
20828;06.08.2023;00:00:00;2923;06.08.2023;00:00:00
20829;06.08.2023;00:15:00;2802;06.08.2023;00:15:00
20830;06.08.2023;00:30:00;2749;06.08.2023;00:30:00
20831;06.08.2023;00:45:00;2510;06.08.2023;00:45:00
20832;06.08.2023;01:00:00;2486;06.08.2023;01:00:00
20833;06.08.2023;01:15:00;2491;06.08.2023;01:15:00
20834;06.08.2023;01:30:00;2413;06.08.2023;01:30:00
20835;06.08.2023;01:45:00;2420;06.08.2023;01:45:00
20836;06.08.2023;02:00:00;2479;06.08.2023;02:00:00
20837;06.08.2023;02:15:00;2621;06.08.2023;02:15:00
20838;06.08.2023;02:30:00;2603;06.08.2023;02:30:00
20839;06.08.2023;02:45:00;2490;06.08.2023;02:45:00
20840;06.08.2023;03:00:00;2536;06.08.2023;03:00:00
20841;06.08.2023;03:15:00;2578;06.08.2023;03:15:00
20842;06.08.2023;03:30:00;2365;06.08.2023;03:30:00
20843;06.08.2023;03:45:00;2324;06.08.2023;03:45:00
20844;06.08.2023;04:00:00;2299;06.08.2023;04:00:00
20845;06.08.2023;04:15:00;2395;06.08.2023;04:15:00
20846;06.08.2023;04:30:00;2436;06.08.2023;04:30:00
20847;06.08.2023;04:45:00;2444;06.08.2023;04:45:00
20848;06.08.2023;05:00:00;2420;06.08.2023;05:00:00
20849;06.08.2023;05:15:00;2466;06.08.2023;05:15:00
20850;06.08.2023;05:30:00;2403;06.08.2023;05:30:00
20851;06.08.2023;05:45:00;2419;06.08.2023;05:45:00
20852;06.08.2023;06:00:00;2444;06.08.2023;06:00:00
20853;06.08.2023;06:15:00;2574;06.08.2023;06:15:00
20854;06.08.2023;06:30:00;2644,112;06.08.2023;06:30:00
20855;06.08.2023;06:45:00;2590,292;06.08.2023;06:45:00
20856;06.08.2023;07:00:00;2431,148;06.08.2023;07:00:00
20857;06.08.2023;07:15:00;2329,296;06.08.2023;07:15:00
20858;06.08.2023;07:30:00;2130,664;06.08.2023;07:30:00
20859;06.08.2023;07:45:00;2008,872;06.08.2023;07:45:00
20860;06.08.2023;08:00:00;2117,888;06.08.2023;08:00:00
20861;06.08.2023;08:15:00;2277,644;06.08.2023;08:15:00
20862;06.08.2023;08:30:00;2411,08;06.08.2023;08:30:00
20863;06.08.2023;08:45:00;2354,58;06.08.2023;08:45:00
20864;06.08.2023;09:00:00;2455,056;06.08.2023;09:00:00
20865;06.08.2023;09:15:00;2368,4;06.08.2023;09:15:00
20866;06.08.2023;09:30:00;2419,704;06.08.2023;09:30:00
20867;06.08.2023;09:45:00;2331,416;06.08.2023;09:45:00
20868;06.08.2023;10:00:00;2261,068;06.08.2023;10:00:00
20869;06.08.2023;10:15:00;2444,688;06.08.2023;10:15:00
20870;06.08.2023;10:30:00;1750,36;06.08.2023;10:30:00
20871;06.08.2023;10:45:00;2337,92;06.08.2023;10:45:00
20872;06.08.2023;11:00:00;2069,788;06.08.2023;11:00:00
20873;06.08.2023;11:15:00;1779,46;06.08.2023;11:15:00
20874;06.08.2023;11:30:00;1679,244;06.08.2023;11:30:00
20875;06.08.2023;11:45:00;2183,648;06.08.2023;11:45:00
20876;06.08.2023;12:00:00;1010,844;06.08.2023;12:00:00
20877;06.08.2023;12:15:00;2093,624;06.08.2023;12:15:00
20878;06.08.2023;12:30:00;1664,568;06.08.2023;12:30:00
20879;06.08.2023;12:45:00;1120,504;06.08.2023;12:45:00
20880;06.08.2023;13:00:00;1759,1;06.08.2023;13:00:00
20881;06.08.2023;13:15:00;1433,432;06.08.2023;13:15:00
20882;06.08.2023;13:30:00;11,464;06.08.2023;13:30:00
20883;06.08.2023;13:45:00;1297,08;06.08.2023;13:45:00
20884;06.08.2023;14:00:00;695,236;06.08.2023;14:00:00
20885;06.08.2023;14:15:00;1763,236;06.08.2023;14:15:00
20886;06.08.2023;14:30:00;2022,94;06.08.2023;14:30:00
20887;06.08.2023;14:45:00;1671,612;06.08.2023;14:45:00
20888;06.08.2023;15:00:00;1008,272;06.08.2023;15:00:00
20889;06.08.2023;15:15:00;460,74;06.08.2023;15:15:00
20890;06.08.2023;15:30:00;2060,652;06.08.2023;15:30:00
20891;06.08.2023;15:45:00;2268,72;06.08.2023;15:45:00
20892;06.08.2023;16:00:00;1940,64;06.08.2023;16:00:00
20893;06.08.2023;16:15:00;2075,516;06.08.2023;16:15:00
20894;06.08.2023;16:30:00;3006,704;06.08.2023;16:30:00
20895;06.08.2023;16:45:00;3237,628;06.08.2023;16:45:00
20896;06.08.2023;17:00:00;3326,104;06.08.2023;17:00:00
20897;06.08.2023;17:15:00;3346,108;06.08.2023;17:15:00
20898;06.08.2023;17:30:00;3306,356;06.08.2023;17:30:00
20899;06.08.2023;17:45:00;3192,38;06.08.2023;17:45:00
20900;06.08.2023;18:00:00;3201,176;06.08.2023;18:00:00
20901;06.08.2023;18:15:00;3088,256;06.08.2023;18:15:00
20902;06.08.2023;18:30:00;3105,1;06.08.2023;18:30:00
20903;06.08.2023;18:45:00;3167,292;06.08.2023;18:45:00
20904;06.08.2023;19:00:00;3253,228;06.08.2023;19:00:00
20905;06.08.2023;19:15:00;3273,708;06.08.2023;19:15:00
20906;06.08.2023;19:30:00;3396,604;06.08.2023;19:30:00
20907;06.08.2023;19:45:00;3440,324;06.08.2023;19:45:00
20908;06.08.2023;20:00:00;3410,864;06.08.2023;20:00:00
20909;06.08.2023;20:15:00;3503,828;06.08.2023;20:15:00
20910;06.08.2023;20:30:00;3422,452;06.08.2023;20:30:00
20911;06.08.2023;20:45:00;3452,424;06.08.2023;20:45:00
20912;06.08.2023;21:00:00;3332,08;06.08.2023;21:00:00
20913;06.08.2023;21:15:00;3450;06.08.2023;21:15:00
20914;06.08.2023;21:30:00;3507;06.08.2023;21:30:00
20915;06.08.2023;21:45:00;3548;06.08.2023;21:45:00
20916;06.08.2023;22:00:00;3450;06.08.2023;22:00:00
20917;06.08.2023;22:15:00;3819;06.08.2023;22:15:00
20918;06.08.2023;22:30:00;3774;06.08.2023;22:30:00
20919;06.08.2023;22:45:00;3709;06.08.2023;22:45:00
20920;06.08.2023;23:00:00;3666;06.08.2023;23:00:00
20921;06.08.2023;23:15:00;4096;06.08.2023;23:15:00
20922;06.08.2023;23:30:00;3805;06.08.2023;23:30:00
20923;06.08.2023;23:45:00;3680;06.08.2023;23:45:00
20924;07.08.2023;00:00:00;3546;07.08.2023;00:00:00
20925;07.08.2023;00:15:00;3632;07.08.2023;00:15:00
20926;07.08.2023;00:30:00;3565;07.08.2023;00:30:00
20927;07.08.2023;00:45:00;3498;07.08.2023;00:45:00
20928;07.08.2023;01:00:00;3442;07.08.2023;01:00:00
20929;07.08.2023;01:15:00;3331;07.08.2023;01:15:00
20930;07.08.2023;01:30:00;3229;07.08.2023;01:30:00
20931;07.08.2023;01:45:00;3331;07.08.2023;01:45:00
20932;07.08.2023;02:00:00;3511;07.08.2023;02:00:00
20933;07.08.2023;02:15:00;3388;07.08.2023;02:15:00
20934;07.08.2023;02:30:00;3106;07.08.2023;02:30:00
20935;07.08.2023;02:45:00;3234;07.08.2023;02:45:00
20936;07.08.2023;03:00:00;3354;07.08.2023;03:00:00
20937;07.08.2023;03:15:00;3175;07.08.2023;03:15:00
20938;07.08.2023;03:30:00;3254;07.08.2023;03:30:00
20939;07.08.2023;03:45:00;3427;07.08.2023;03:45:00
20940;07.08.2023;04:00:00;3451;07.08.2023;04:00:00
20941;07.08.2023;04:15:00;3386;07.08.2023;04:15:00
20942;07.08.2023;04:30:00;3251;07.08.2023;04:30:00
20943;07.08.2023;04:45:00;3355;07.08.2023;04:45:00
20944;07.08.2023;05:00:00;3572;07.08.2023;05:00:00
20945;07.08.2023;05:15:00;3570;07.08.2023;05:15:00
20946;07.08.2023;05:30:00;3938;07.08.2023;05:30:00
20947;07.08.2023;05:45:00;4123;07.08.2023;05:45:00
20948;07.08.2023;06:00:00;4508;07.08.2023;06:00:00
20949;07.08.2023;06:15:00;4937;07.08.2023;06:15:00
20950;07.08.2023;06:30:00;5121,432;07.08.2023;06:30:00
20951;07.08.2023;06:45:00;5583,312;07.08.2023;06:45:00
20952;07.08.2023;07:00:00;5732,832;07.08.2023;07:00:00
20953;07.08.2023;07:15:00;5827;07.08.2023;07:15:00
20954;07.08.2023;07:30:00;5635,64;07.08.2023;07:30:00
20955;07.08.2023;07:45:00;5756,592;07.08.2023;07:45:00
20956;07.08.2023;08:00:00;6059,94;07.08.2023;08:00:00
20957;07.08.2023;08:15:00;6336,36;07.08.2023;08:15:00
20958;07.08.2023;08:30:00;6435,536;07.08.2023;08:30:00
20959;07.08.2023;08:45:00;6481,28;07.08.2023;08:45:00
20960;07.08.2023;09:00:00;6622,38;07.08.2023;09:00:00
20961;07.08.2023;09:15:00;6602,788;07.08.2023;09:15:00
20962;07.08.2023;09:30:00;6036,956;07.08.2023;09:30:00
20963;07.08.2023;09:45:00;6179,612;07.08.2023;09:45:00
20964;07.08.2023;10:00:00;6224,768;07.08.2023;10:00:00
20965;07.08.2023;10:15:00;5401,916;07.08.2023;10:15:00
20966;07.08.2023;10:30:00;5145,248;07.08.2023;10:30:00
20967;07.08.2023;10:45:00;5735,012;07.08.2023;10:45:00
20968;07.08.2023;11:00:00;6155,08;07.08.2023;11:00:00
20969;07.08.2023;11:15:00;5705,816;07.08.2023;11:15:00
20970;07.08.2023;11:30:00;6157,64;07.08.2023;11:30:00
20971;07.08.2023;11:45:00;6688,348;07.08.2023;11:45:00
20972;07.08.2023;12:00:00;6079,12;07.08.2023;12:00:00
20973;07.08.2023;12:15:00;5328,156;07.08.2023;12:15:00
20974;07.08.2023;12:30:00;5317,88;07.08.2023;12:30:00
20975;07.08.2023;12:45:00;5196,88;07.08.2023;12:45:00
20976;07.08.2023;13:00:00;5283,54;07.08.2023;13:00:00
20977;07.08.2023;13:15:00;4820,568;07.08.2023;13:15:00
20978;07.08.2023;13:30:00;4191,6;07.08.2023;13:30:00
20979;07.08.2023;13:45:00;4739,096;07.08.2023;13:45:00
20980;07.08.2023;14:00:00;4932,18;07.08.2023;14:00:00
20981;07.08.2023;14:15:00;4448,648;07.08.2023;14:15:00
20982;07.08.2023;14:30:00;3635,084;07.08.2023;14:30:00
20983;07.08.2023;14:45:00;3836,976;07.08.2023;14:45:00
20984;07.08.2023;15:00:00;5049,588;07.08.2023;15:00:00
20985;07.08.2023;15:15:00;4732,096;07.08.2023;15:15:00
20986;07.08.2023;15:30:00;4199;07.08.2023;15:30:00
20987;07.08.2023;15:45:00;3689,96;07.08.2023;15:45:00
20988;07.08.2023;16:00:00;4834,952;07.08.2023;16:00:00
20989;07.08.2023;16:15:00;5215,632;07.08.2023;16:15:00
20990;07.08.2023;16:30:00;4828,5;07.08.2023;16:30:00
20991;07.08.2023;16:45:00;2746,644;07.08.2023;16:45:00
20992;07.08.2023;17:00:00;4417,456;07.08.2023;17:00:00
20993;07.08.2023;17:15:00;5960,588;07.08.2023;17:15:00
20994;07.08.2023;17:30:00;5413,2;07.08.2023;17:30:00
20995;07.08.2023;17:45:00;3634,788;07.08.2023;17:45:00
20996;07.08.2023;18:00:00;3740,388;07.08.2023;18:00:00
20997;07.08.2023;18:15:00;3079,612;07.08.2023;18:15:00
20998;07.08.2023;18:30:00;3335,248;07.08.2023;18:30:00
20999;07.08.2023;18:45:00;4315,1;07.08.2023;18:45:00
21000;07.08.2023;19:00:00;4407,42;07.08.2023;19:00:00
21001;07.08.2023;19:15:00;4600,26;07.08.2023;19:15:00
21002;07.08.2023;19:30:00;4911,712;07.08.2023;19:30:00
21003;07.08.2023;19:45:00;5052,872;07.08.2023;19:45:00
21004;07.08.2023;20:00:00;5092,76;07.08.2023;20:00:00
21005;07.08.2023;20:15:00;5223,428;07.08.2023;20:15:00
21006;07.08.2023;20:30:00;5152,384;07.08.2023;20:30:00
21007;07.08.2023;20:45:00;5280,372;07.08.2023;20:45:00
21008;07.08.2023;21:00:00;5107,66;07.08.2023;21:00:00
21009;07.08.2023;21:15:00;5203;07.08.2023;21:15:00
21010;07.08.2023;21:30:00;5091;07.08.2023;21:30:00
21011;07.08.2023;21:45:00;4916;07.08.2023;21:45:00
21012;07.08.2023;22:00:00;4746;07.08.2023;22:00:00
21013;07.08.2023;22:15:00;4504;07.08.2023;22:15:00
21014;07.08.2023;22:30:00;4306;07.08.2023;22:30:00
21015;07.08.2023;22:45:00;4209;07.08.2023;22:45:00
21016;07.08.2023;23:00:00;4242;07.08.2023;23:00:00
21017;07.08.2023;23:15:00;3977;07.08.2023;23:15:00
21018;07.08.2023;23:30:00;3901;07.08.2023;23:30:00
21019;07.08.2023;23:45:00;3729;07.08.2023;23:45:00
21020;08.08.2023;00:00:00;3763;08.08.2023;00:00:00
21021;08.08.2023;00:15:00;3811;08.08.2023;00:15:00
21022;08.08.2023;00:30:00;3782;08.08.2023;00:30:00
21023;08.08.2023;00:45:00;3643;08.08.2023;00:45:00
21024;08.08.2023;01:00:00;3416;08.08.2023;01:00:00
