;Gesetz/Verordnung:;EnWG;;;;
13589;22.05.2023;14:15:00;986,526;22.05.2023;14:15:00;
13590;22.05.2023;14:30:00;1838,36;22.05.2023;14:30:00;
13591;22.05.2023;14:45:00;2325,628;22.05.2023;14:45:00;
13592;22.05.2023;15:00:00;2011,555;22.05.2023;15:00:00;
13593;22.05.2023;15:15:00;1015,932;22.05.2023;15:15:00;
13594;22.05.2023;15:30:00;956,963;22.05.2023;15:30:00;
13595;22.05.2023;15:45:00;1062,108;22.05.2023;15:45:00;
13596;22.05.2023;16:00:00;1283,243;22.05.2023;16:00:00;
13597;22.05.2023;16:15:00;1592,94;22.05.2023;16:15:00;
13598;22.05.2023;16:30:00;1353,564;22.05.2023;16:30:00;
13599;22.05.2023;16:45:00;1092,709;22.05.2023;16:45:00;
13600;22.05.2023;17:00:00;1393,753;22.05.2023;17:00:00;
13601;22.05.2023;17:15:00;1756,212;22.05.2023;17:15:00;
13602;22.05.2023;17:30:00;2212,959;22.05.2023;17:30:00;
13603;22.05.2023;17:45:00;2319,831;22.05.2023;17:45:00;
13604;22.05.2023;18:00:00;2361,434;22.05.2023;18:00:00;
13605;22.05.2023;18:15:00;2389,171;22.05.2023;18:15:00;
13606;22.05.2023;18:30:00;2171,688;22.05.2023;18:30:00;
13607;22.05.2023;18:45:00;1792,77;22.05.2023;18:45:00;
13608;22.05.2023;19:00:00;2074,537;22.05.2023;19:00:00;
13609;22.05.2023;19:15:00;2087,765;22.05.2023;19:15:00;
13610;22.05.2023;19:30:00;2145,065;22.05.2023;19:30:00;
13611;22.05.2023;19:45:00;2064,433;22.05.2023;19:45:00;
13612;22.05.2023;20:00:00;2070,889;22.05.2023;20:00:00;
13613;22.05.2023;20:15:00;2047,927;22.05.2023;20:15:00;
13614;22.05.2023;20:30:00;2061,44;22.05.2023;20:30:00;
13615;22.05.2023;20:45:00;2067,481;22.05.2023;20:45:00;
13616;22.05.2023;21:00:00;2062,2;22.05.2023;21:00:00;
13617;22.05.2023;21:15:00;2055,353;22.05.2023;21:15:00;
13618;22.05.2023;21:30:00;1962,402;22.05.2023;21:30:00;
13619;22.05.2023;21:45:00;1947,884;22.05.2023;21:45:00;
13620;22.05.2023;22:00:00;1945,401;22.05.2023;22:00:00;
13621;22.05.2023;22:15:00;2035,228;22.05.2023;22:15:00;
13622;22.05.2023;22:30:00;1927,282;22.05.2023;22:30:00;
13623;22.05.2023;22:45:00;1815,44;22.05.2023;22:45:00;
13624;22.05.2023;23:00:00;1766,7;22.05.2023;23:00:00;
13625;22.05.2023;23:15:00;1744,198;22.05.2023;23:15:00;
13626;22.05.2023;23:30:00;1634,786;22.05.2023;23:30:00;
13627;22.05.2023;23:45:00;1583,096;22.05.2023;23:45:00;
13628;23.05.2023;00:00:00;1506,351;23.05.2023;00:00:00;
13629;23.05.2023;00:15:00;1446,139;23.05.2023;00:15:00;
13630;23.05.2023;00:30:00;1366,016;23.05.2023;00:30:00;
13631;23.05.2023;00:45:00;1333,128;23.05.2023;00:45:00;
13632;23.05.2023;01:00:00;1334,451;23.05.2023;01:00:00;
13633;23.05.2023;01:15:00;1244,08;23.05.2023;01:15:00;
13634;23.05.2023;01:30:00;1207,805;23.05.2023;01:30:00;
13635;23.05.2023;01:45:00;1209,693;23.05.2023;01:45:00;
13636;23.05.2023;02:00:00;1189,11;23.05.2023;02:00:00;
13637;23.05.2023;02:15:00;1231,074;23.05.2023;02:15:00;
13638;23.05.2023;02:30:00;1195,991;23.05.2023;02:30:00;
13639;23.05.2023;02:45:00;1178,445;23.05.2023;02:45:00;
13640;23.05.2023;03:00:00;1143,964;23.05.2023;03:00:00;
13641;23.05.2023;03:15:00;1213,258;23.05.2023;03:15:00;
13642;23.05.2023;03:30:00;1144,373;23.05.2023;03:30:00;
13643;23.05.2023;03:45:00;1210,042;23.05.2023;03:45:00;
13644;23.05.2023;04:00:00;1233,084;23.05.2023;04:00:00;
13645;23.05.2023;04:15:00;1213,679;23.05.2023;04:15:00;
13646;23.05.2023;04:30:00;1224,41;23.05.2023;04:30:00;
13647;23.05.2023;04:45:00;1308,852;23.05.2023;04:45:00;
13648;23.05.2023;05:00:00;1366,358;23.05.2023;05:00:00;
13649;23.05.2023;05:15:00;1466,37;23.05.2023;05:15:00;
13650;23.05.2023;05:30:00;1416,605;23.05.2023;05:30:00;
13651;23.05.2023;05:45:00;1465,618;23.05.2023;05:45:00;
13652;23.05.2023;06:00:00;1515,179;23.05.2023;06:00:00;
13653;23.05.2023;06:15:00;1574,892;23.05.2023;06:15:00;
13654;23.05.2023;06:30:00;1668,67;23.05.2023;06:30:00;
13655;23.05.2023;06:45:00;1731,612;23.05.2023;06:45:00;
13656;23.05.2023;07:00:00;1718,003;23.05.2023;07:00:00;
13657;23.05.2023;07:15:00;1851,226;23.05.2023;07:15:00;
13658;23.05.2023;07:30:00;1973,098;23.05.2023;07:30:00;
13659;23.05.2023;07:45:00;2173,489;23.05.2023;07:45:00;
13660;23.05.2023;08:00:00;2211,551;23.05.2023;08:00:00;
13661;23.05.2023;08:15:00;2342,608;23.05.2023;08:15:00;
13662;23.05.2023;08:30:00;2307,482;23.05.2023;08:30:00;
13663;23.05.2023;08:45:00;1836,68;23.05.2023;08:45:00;
13664;23.05.2023;09:00:00;2129,659;23.05.2023;09:00:00;
13665;23.05.2023;09:15:00;2192,603;23.05.2023;09:15:00;
13666;23.05.2023;09:30:00;2290,714;23.05.2023;09:30:00;
13667;23.05.2023;09:45:00;2323,183;23.05.2023;09:45:00;
13668;23.05.2023;10:00:00;2247,912;23.05.2023;10:00:00;
13669;23.05.2023;10:15:00;2185,685;23.05.2023;10:15:00;
13670;23.05.2023;10:30:00;2355,045;23.05.2023;10:30:00;
13671;23.05.2023;10:45:00;2303,177;23.05.2023;10:45:00;
13672;23.05.2023;11:00:00;2435,455;23.05.2023;11:00:00;
13673;23.05.2023;11:15:00;2729,365;23.05.2023;11:15:00;
13674;23.05.2023;11:30:00;2799,618;23.05.2023;11:30:00;
13675;23.05.2023;11:45:00;2476,43;23.05.2023;11:45:00;
13676;23.05.2023;12:00:00;2852,838;23.05.2023;12:00:00;
13677;23.05.2023;12:15:00;2860,385;23.05.2023;12:15:00;
13678;23.05.2023;12:30:00;2900,66;23.05.2023;12:30:00;
13679;23.05.2023;12:45:00;2769,34;23.05.2023;12:45:00;
13680;23.05.2023;13:00:00;2763,697;23.05.2023;13:00:00;
13681;23.05.2023;13:15:00;2801,689;23.05.2023;13:15:00;
13682;23.05.2023;13:30:00;2610,197;23.05.2023;13:30:00;
13683;23.05.2023;13:45:00;2603,835;23.05.2023;13:45:00;
13684;23.05.2023;14:00:00;2537,393;23.05.2023;14:00:00;
13685;23.05.2023;14:15:00;2431,939;23.05.2023;14:15:00;
13686;23.05.2023;14:30:00;2522,495;23.05.2023;14:30:00;
13687;23.05.2023;14:45:00;2542,3;23.05.2023;14:45:00;
13688;23.05.2023;15:00:00;2408,548;23.05.2023;15:00:00;
13689;23.05.2023;15:15:00;2636,5;23.05.2023;15:15:00;
13690;23.05.2023;15:30:00;2579,593;23.05.2023;15:30:00;
13691;23.05.2023;15:45:00;2509,092;23.05.2023;15:45:00;
13692;23.05.2023;16:00:00;2487,368;23.05.2023;16:00:00;
13693;23.05.2023;16:15:00;2615,429;23.05.2023;16:15:00;
13694;23.05.2023;16:30:00;2575,655;23.05.2023;16:30:00;
13695;23.05.2023;16:45:00;2500,849;23.05.2023;16:45:00;
13696;23.05.2023;17:00:00;2450,584;23.05.2023;17:00:00;
13697;23.05.2023;17:15:00;2421,988;23.05.2023;17:15:00;
13698;23.05.2023;17:30:00;2411,687;23.05.2023;17:30:00;
13699;23.05.2023;17:45:00;2303,133;23.05.2023;17:45:00;
13700;23.05.2023;18:00:00;2323,946;23.05.2023;18:00:00;
13701;23.05.2023;18:15:00;2410,469;23.05.2023;18:15:00;
13702;23.05.2023;18:30:00;2410,162;23.05.2023;18:30:00;
13703;23.05.2023;18:45:00;2296,995;23.05.2023;18:45:00;
13704;23.05.2023;19:00:00;2390,827;23.05.2023;19:00:00;
13705;23.05.2023;19:15:00;2354,287;23.05.2023;19:15:00;
13706;23.05.2023;19:30:00;2233,419;23.05.2023;19:30:00;
13707;23.05.2023;19:45:00;2196,191;23.05.2023;19:45:00;
13708;23.05.2023;20:00:00;2218,185;23.05.2023;20:00:00;
13709;23.05.2023;20:15:00;2275,362;23.05.2023;20:15:00;
13710;23.05.2023;20:30:00;2160,323;23.05.2023;20:30:00;
13711;23.05.2023;20:45:00;2139,91;23.05.2023;20:45:00;
13712;23.05.2023;21:00:00;2130,625;23.05.2023;21:00:00;
13713;23.05.2023;21:15:00;2103,808;23.05.2023;21:15:00;
13714;23.05.2023;21:30:00;2028,861;23.05.2023;21:30:00;
13715;23.05.2023;21:45:00;1998,357;23.05.2023;21:45:00;
13716;23.05.2023;22:00:00;1973,237;23.05.2023;22:00:00;
13717;23.05.2023;22:15:00;2129,871;23.05.2023;22:15:00;
13718;23.05.2023;22:30:00;2038,983;23.05.2023;22:30:00;
13719;23.05.2023;22:45:00;1939,519;23.05.2023;22:45:00;
13720;23.05.2023;23:00:00;1858,152;23.05.2023;23:00:00;
13721;23.05.2023;23:15:00;1684,653;23.05.2023;23:15:00;
13722;23.05.2023;23:30:00;1667,933;23.05.2023;23:30:00;
13723;23.05.2023;23:45:00;1598,605;23.05.2023;23:45:00;
13724;24.05.2023;00:00:00;1497,71;24.05.2023;00:00:00;
13725;24.05.2023;00:15:00;1470,958;24.05.2023;00:15:00;
13726;24.05.2023;00:30:00;1419,046;24.05.2023;00:30:00;
13727;24.05.2023;00:45:00;1404,827;24.05.2023;00:45:00;
13728;24.05.2023;01:00:00;1358,231;24.05.2023;01:00:00;
13729;24.05.2023;01:15:00;1299,65;24.05.2023;01:15:00;
13730;24.05.2023;01:30:00;1263,338;24.05.2023;01:30:00;
13731;24.05.2023;01:45:00;1231,592;24.05.2023;01:45:00;
13732;24.05.2023;02:00:00;1250,101;24.05.2023;02:00:00;
13733;24.05.2023;02:15:00;1201,976;24.05.2023;02:15:00;
13734;24.05.2023;02:30:00;1213,977;24.05.2023;02:30:00;
13735;24.05.2023;02:45:00;1196,748;24.05.2023;02:45:00;
13736;24.05.2023;03:00:00;1192,811;24.05.2023;03:00:00;
13737;24.05.2023;03:15:00;1229,737;24.05.2023;03:15:00;
13738;24.05.2023;03:30:00;1235,817;24.05.2023;03:30:00;
13739;24.05.2023;03:45:00;1278,54;24.05.2023;03:45:00;
13740;24.05.2023;04:00:00;1311,826;24.05.2023;04:00:00;
13741;24.05.2023;04:15:00;1422,58;24.05.2023;04:15:00;
13742;24.05.2023;04:30:00;1386,745;24.05.2023;04:30:00;
13743;24.05.2023;04:45:00;1480,873;24.05.2023;04:45:00;
13744;24.05.2023;05:00:00;1528,035;24.05.2023;05:00:00;
13745;24.05.2023;05:15:00;1567,501;24.05.2023;05:15:00;
13746;24.05.2023;05:30:00;1528,239;24.05.2023;05:30:00;
13747;24.05.2023;05:45:00;1559,27;24.05.2023;05:45:00;
13748;24.05.2023;06:00:00;1592,967;24.05.2023;06:00:00;
13749;24.05.2023;06:15:00;1618,597;24.05.2023;06:15:00;
13750;24.05.2023;06:30:00;1636,543;24.05.2023;06:30:00;
13751;24.05.2023;06:45:00;1561,133;24.05.2023;06:45:00;
13752;24.05.2023;07:00:00;1582,672;24.05.2023;07:00:00;
13753;24.05.2023;07:15:00;1701,79;24.05.2023;07:15:00;
13754;24.05.2023;07:30:00;1843,776;24.05.2023;07:30:00;
13755;24.05.2023;07:45:00;1942,924;24.05.2023;07:45:00;
13756;24.05.2023;08:00:00;1960,735;24.05.2023;08:00:00;
13757;24.05.2023;08:15:00;2048,228;24.05.2023;08:15:00;
13758;24.05.2023;08:30:00;2097,888;24.05.2023;08:30:00;
13759;24.05.2023;08:45:00;2188,304;24.05.2023;08:45:00;
13760;24.05.2023;09:00:00;2200,983;24.05.2023;09:00:00;
13761;24.05.2023;09:15:00;2158,982;24.05.2023;09:15:00;
13762;24.05.2023;09:30:00;2341,067;24.05.2023;09:30:00;
13763;24.05.2023;09:45:00;2350,051;24.05.2023;09:45:00;
13764;24.05.2023;10:00:00;2388,072;24.05.2023;10:00:00;
13765;24.05.2023;10:15:00;1911,412;24.05.2023;10:15:00;
13766;24.05.2023;10:30:00;1958,244;24.05.2023;10:30:00;
13767;24.05.2023;10:45:00;2255,378;24.05.2023;10:45:00;
13768;24.05.2023;11:00:00;1784,7;24.05.2023;11:00:00;
13769;24.05.2023;11:15:00;1536,723;24.05.2023;11:15:00;
13770;24.05.2023;11:30:00;1919,69;24.05.2023;11:30:00;
13771;24.05.2023;11:45:00;2414,663;24.05.2023;11:45:00;
13772;24.05.2023;12:00:00;2420,993;24.05.2023;12:00:00;
13773;24.05.2023;12:15:00;1928,761;24.05.2023;12:15:00;
13774;24.05.2023;12:30:00;1534,186;24.05.2023;12:30:00;
13775;24.05.2023;12:45:00;1691,549;24.05.2023;12:45:00;
13776;24.05.2023;13:00:00;1734,102;24.05.2023;13:00:00;
13777;24.05.2023;13:15:00;1621,652;24.05.2023;13:15:00;
13778;24.05.2023;13:30:00;1513,689;24.05.2023;13:30:00;
13779;24.05.2023;13:45:00;978,336;24.05.2023;13:45:00;
13780;24.05.2023;14:00:00;961,636;24.05.2023;14:00:00;
13781;24.05.2023;14:15:00;635,411;24.05.2023;14:15:00;
13782;24.05.2023;14:30:00;1295,073;24.05.2023;14:30:00;
13783;24.05.2023;14:45:00;1376,442;24.05.2023;14:45:00;
13784;24.05.2023;15:00:00;1485,39;24.05.2023;15:00:00;
13785;24.05.2023;15:15:00;1579,982;24.05.2023;15:15:00;
13786;24.05.2023;15:30:00;1602,002;24.05.2023;15:30:00;
13787;24.05.2023;15:45:00;1547,214;24.05.2023;15:45:00;
13788;24.05.2023;16:00:00;1486,828;24.05.2023;16:00:00;
13789;24.05.2023;16:15:00;1781,202;24.05.2023;16:15:00;
13790;24.05.2023;16:30:00;1232,769;24.05.2023;16:30:00;
13791;24.05.2023;16:45:00;1527,259;24.05.2023;16:45:00;
13792;24.05.2023;17:00:00;1401,204;24.05.2023;17:00:00;
13793;24.05.2023;17:15:00;1725,261;24.05.2023;17:15:00;
13794;24.05.2023;17:30:00;1712,799;24.05.2023;17:30:00;
13795;24.05.2023;17:45:00;1810,455;24.05.2023;17:45:00;
13796;24.05.2023;18:00:00;2342,947;24.05.2023;18:00:00;
13797;24.05.2023;18:15:00;2305,216;24.05.2023;18:15:00;
13798;24.05.2023;18:30:00;1972,148;24.05.2023;18:30:00;
13799;24.05.2023;18:45:00;2053,386;24.05.2023;18:45:00;
13800;24.05.2023;19:00:00;2008,352;24.05.2023;19:00:00;
13801;24.05.2023;19:15:00;2301,684;24.05.2023;19:15:00;
13802;24.05.2023;19:30:00;2161,569;24.05.2023;19:30:00;
13803;24.05.2023;19:45:00;2211,26;24.05.2023;19:45:00;
13804;24.05.2023;20:00:00;2198,277;24.05.2023;20:00:00;
13805;24.05.2023;20:15:00;2227,846;24.05.2023;20:15:00;
13806;24.05.2023;20:30:00;2175,462;24.05.2023;20:30:00;
13807;24.05.2023;20:45:00;2150,417;24.05.2023;20:45:00;
13808;24.05.2023;21:00:00;2189,449;24.05.2023;21:00:00;
13809;24.05.2023;21:15:00;2126,543;24.05.2023;21:15:00;
13810;24.05.2023;21:30:00;2081,5;24.05.2023;21:30:00;
13811;24.05.2023;21:45:00;2035,922;24.05.2023;21:45:00;
13812;24.05.2023;22:00:00;2127,08;24.05.2023;22:00:00;
13813;24.05.2023;22:15:00;2253,939;24.05.2023;22:15:00;
13814;24.05.2023;22:30:00;2107,873;24.05.2023;22:30:00;
13815;24.05.2023;22:45:00;2013,08;24.05.2023;22:45:00;
13816;24.05.2023;23:00:00;1901,992;24.05.2023;23:00:00;
13817;24.05.2023;23:15:00;1801,858;24.05.2023;23:15:00;
13818;24.05.2023;23:30:00;1772,192;24.05.2023;23:30:00;
13819;24.05.2023;23:45:00;1642,295;24.05.2023;23:45:00;
13820;25.05.2023;00:00:00;1545,561;25.05.2023;00:00:00;
13821;25.05.2023;00:15:00;1504,695;25.05.2023;00:15:00;
13822;25.05.2023;00:30:00;1471,218;25.05.2023;00:30:00;
13823;25.05.2023;00:45:00;1395,511;25.05.2023;00:45:00;
13824;25.05.2023;01:00:00;1349,851;25.05.2023;01:00:00;
13825;25.05.2023;01:15:00;1304,294;25.05.2023;01:15:00;
13826;25.05.2023;01:30:00;1313,649;25.05.2023;01:30:00;
13827;25.05.2023;01:45:00;1297,997;25.05.2023;01:45:00;
13828;25.05.2023;02:00:00;1226,82;25.05.2023;02:00:00;
13829;25.05.2023;02:15:00;1214,48;25.05.2023;02:15:00;
13830;25.05.2023;02:30:00;1234,704;25.05.2023;02:30:00;
13831;25.05.2023;02:45:00;1211,108;25.05.2023;02:45:00;
13832;25.05.2023;03:00:00;1195,809;25.05.2023;03:00:00;
13833;25.05.2023;03:15:00;1246,183;25.05.2023;03:15:00;
13834;25.05.2023;03:30:00;1260,931;25.05.2023;03:30:00;
13835;25.05.2023;03:45:00;1283,893;25.05.2023;03:45:00;
13836;25.05.2023;04:00:00;1328,467;25.05.2023;04:00:00;
13837;25.05.2023;04:15:00;1305,339;25.05.2023;04:15:00;
13838;25.05.2023;04:30:00;1341,036;25.05.2023;04:30:00;
13839;25.05.2023;04:45:00;1439,579;25.05.2023;04:45:00;
13840;25.05.2023;05:00:00;1448,86;25.05.2023;05:00:00;
13841;25.05.2023;05:15:00;1584,443;25.05.2023;05:15:00;
13842;25.05.2023;05:30:00;1590,725;25.05.2023;05:30:00;
13843;25.05.2023;05:45:00;1583,238;25.05.2023;05:45:00;
13844;25.05.2023;06:00:00;1659,149;25.05.2023;06:00:00;
13845;25.05.2023;06:15:00;1619,352;25.05.2023;06:15:00;
13846;25.05.2023;06:30:00;1660,279;25.05.2023;06:30:00;
13847;25.05.2023;06:45:00;1658,776;25.05.2023;06:45:00;
13848;25.05.2023;07:00:00;1646,912;25.05.2023;07:00:00;
13849;25.05.2023;07:15:00;1713,196;25.05.2023;07:15:00;
13850;25.05.2023;07:30:00;1888,791;25.05.2023;07:30:00;
13851;25.05.2023;07:45:00;2051,19;25.05.2023;07:45:00;
13852;25.05.2023;08:00:00;2027,988;25.05.2023;08:00:00;
13853;25.05.2023;08:15:00;2101,603;25.05.2023;08:15:00;
13854;25.05.2023;08:30:00;1921,094;25.05.2023;08:30:00;
13855;25.05.2023;08:45:00;1661,641;25.05.2023;08:45:00;
13856;25.05.2023;09:00:00;1762,099;25.05.2023;09:00:00;
13857;25.05.2023;09:15:00;1811,916;25.05.2023;09:15:00;
13858;25.05.2023;09:30:00;1839,181;25.05.2023;09:30:00;
13859;25.05.2023;09:45:00;1757,118;25.05.2023;09:45:00;
13860;25.05.2023;10:00:00;1817,412;25.05.2023;10:00:00;
13861;25.05.2023;10:15:00;1351,665;25.05.2023;10:15:00;
13862;25.05.2023;10:30:00;1267,955;25.05.2023;10:30:00;
13863;25.05.2023;10:45:00;1285,552;25.05.2023;10:45:00;
13864;25.05.2023;11:00:00;1362,475;25.05.2023;11:00:00;
13865;25.05.2023;11:15:00;1119,663;25.05.2023;11:15:00;
13866;25.05.2023;11:30:00;1218,831;25.05.2023;11:30:00;
13867;25.05.2023;11:45:00;1289,05;25.05.2023;11:45:00;
13868;25.05.2023;12:00:00;1072,142;25.05.2023;12:00:00;
13869;25.05.2023;12:15:00;1050,654;25.05.2023;12:15:00;
13870;25.05.2023;12:30:00;1060,334;25.05.2023;12:30:00;
13871;25.05.2023;12:45:00;1000,45;25.05.2023;12:45:00;
13872;25.05.2023;13:00:00;890,972;25.05.2023;13:00:00;
13873;25.05.2023;13:15:00;917,678;25.05.2023;13:15:00;
13874;25.05.2023;13:30:00;845,403;25.05.2023;13:30:00;
13875;25.05.2023;13:45:00;815,771;25.05.2023;13:45:00;
13876;25.05.2023;14:00:00;787,187;25.05.2023;14:00:00;
13877;25.05.2023;14:15:00;786,836;25.05.2023;14:15:00;
13878;25.05.2023;14:30:00;751,982;25.05.2023;14:30:00;
13879;25.05.2023;14:45:00;710,21;25.05.2023;14:45:00;
13880;25.05.2023;15:00:00;689,765;25.05.2023;15:00:00;
13881;25.05.2023;15:15:00;822,21;25.05.2023;15:15:00;
13882;25.05.2023;15:30:00;802,8;25.05.2023;15:30:00;
13883;25.05.2023;15:45:00;873,115;25.05.2023;15:45:00;
13884;25.05.2023;16:00:00;767,626;25.05.2023;16:00:00;
13885;25.05.2023;16:15:00;965,112;25.05.2023;16:15:00;
13886;25.05.2023;16:30:00;1105,09;25.05.2023;16:30:00;
13887;25.05.2023;16:45:00;1201,344;25.05.2023;16:45:00;
13888;25.05.2023;17:00:00;1312,571;25.05.2023;17:00:00;
13889;25.05.2023;17:15:00;1441,726;25.05.2023;17:15:00;
13890;25.05.2023;17:30:00;1438,089;25.05.2023;17:30:00;
13891;25.05.2023;17:45:00;1575,757;25.05.2023;17:45:00;
13892;25.05.2023;18:00:00;1711,966;25.05.2023;18:00:00;
13893;25.05.2023;18:15:00;1755,906;25.05.2023;18:15:00;
13894;25.05.2023;18:30:00;1751,532;25.05.2023;18:30:00;
13895;25.05.2023;18:45:00;1849,79;25.05.2023;18:45:00;
13896;25.05.2023;19:00:00;1966,858;25.05.2023;19:00:00;
13897;25.05.2023;19:15:00;2033,761;25.05.2023;19:15:00;
13898;25.05.2023;19:30:00;2039,125;25.05.2023;19:30:00;
13899;25.05.2023;19:45:00;2039,032;25.05.2023;19:45:00;
13900;25.05.2023;20:00:00;2016,04;25.05.2023;20:00:00;
13901;25.05.2023;20:15:00;2154,229;25.05.2023;20:15:00;
13902;25.05.2023;20:30:00;2097,7;25.05.2023;20:30:00;
13903;25.05.2023;20:45:00;2030,433;25.05.2023;20:45:00;
13904;25.05.2023;21:00:00;2126,479;25.05.2023;21:00:00;
13905;25.05.2023;21:15:00;2143,652;25.05.2023;21:15:00;
13906;25.05.2023;21:30:00;2160,008;25.05.2023;21:30:00;
13907;25.05.2023;21:45:00;2099,639;25.05.2023;21:45:00;
13908;25.05.2023;22:00:00;2004,343;25.05.2023;22:00:00;
13909;25.05.2023;22:15:00;2195,973;25.05.2023;22:15:00;
13910;25.05.2023;22:30:00;2125,921;25.05.2023;22:30:00;
13911;25.05.2023;22:45:00;1969,399;25.05.2023;22:45:00;
13912;25.05.2023;23:00:00;1815,65;25.05.2023;23:00:00;
13913;25.05.2023;23:15:00;1782,787;25.05.2023;23:15:00;
13914;25.05.2023;23:30:00;1671,639;25.05.2023;23:30:00;
13915;25.05.2023;23:45:00;1584,302;25.05.2023;23:45:00;
13916;26.05.2023;00:00:00;1513,709;26.05.2023;00:00:00;
13917;26.05.2023;00:15:00;1452,115;26.05.2023;00:15:00;
13918;26.05.2023;00:30:00;1405,231;26.05.2023;00:30:00;
13919;26.05.2023;00:45:00;1379,225;26.05.2023;00:45:00;
13920;26.05.2023;01:00:00;1335,078;26.05.2023;01:00:00;
13921;26.05.2023;01:15:00;1274,22;26.05.2023;01:15:00;
13922;26.05.2023;01:30:00;1244,572;26.05.2023;01:30:00;
13923;26.05.2023;01:45:00;1291,422;26.05.2023;01:45:00;
13924;26.05.2023;02:00:00;1210,803;26.05.2023;02:00:00;
13925;26.05.2023;02:15:00;1199,705;26.05.2023;02:15:00;
13926;26.05.2023;02:30:00;1217,343;26.05.2023;02:30:00;
13927;26.05.2023;02:45:00;1194,458;26.05.2023;02:45:00;
13928;26.05.2023;03:00:00;1170,234;26.05.2023;03:00:00;
13929;26.05.2023;03:15:00;1172,502;26.05.2023;03:15:00;
13930;26.05.2023;03:30:00;1168,676;26.05.2023;03:30:00;
13931;26.05.2023;03:45:00;1201,495;26.05.2023;03:45:00;
13932;26.05.2023;04:00:00;1275,02;26.05.2023;04:00:00;
13933;26.05.2023;04:15:00;1204,313;26.05.2023;04:15:00;
13934;26.05.2023;04:30:00;1258,281;26.05.2023;04:30:00;
13935;26.05.2023;04:45:00;1349,399;26.05.2023;04:45:00;
13936;26.05.2023;05:00:00;1366,063;26.05.2023;05:00:00;
13937;26.05.2023;05:15:00;1451,049;26.05.2023;05:15:00;
13938;26.05.2023;05:30:00;1478,169;26.05.2023;05:30:00;
13939;26.05.2023;05:45:00;1483,815;26.05.2023;05:45:00;
13940;26.05.2023;06:00:00;1578,52;26.05.2023;06:00:00;
13941;26.05.2023;06:15:00;1595,375;26.05.2023;06:15:00;
13942;26.05.2023;06:30:00;1646,621;26.05.2023;06:30:00;
13943;26.05.2023;06:45:00;1620,806;26.05.2023;06:45:00;
13944;26.05.2023;07:00:00;1624,973;26.05.2023;07:00:00;
13945;26.05.2023;07:15:00;1716,685;26.05.2023;07:15:00;
13946;26.05.2023;07:30:00;1730,94;26.05.2023;07:30:00;
13947;26.05.2023;07:45:00;1779,9;26.05.2023;07:45:00;
13948;26.05.2023;08:00:00;1762,023;26.05.2023;08:00:00;
13949;26.05.2023;08:15:00;1786,711;26.05.2023;08:15:00;
13950;26.05.2023;08:30:00;1698,062;26.05.2023;08:30:00;
13951;26.05.2023;08:45:00;1615,079;26.05.2023;08:45:00;
13952;26.05.2023;09:00:00;1656,304;26.05.2023;09:00:00;
13953;26.05.2023;09:15:00;1721,743;26.05.2023;09:15:00;
13954;26.05.2023;09:30:00;1664,542;26.05.2023;09:30:00;
13955;26.05.2023;09:45:00;1543,974;26.05.2023;09:45:00;
13956;26.05.2023;10:00:00;1488,248;26.05.2023;10:00:00;
13957;26.05.2023;10:15:00;1326,894;26.05.2023;10:15:00;
13958;26.05.2023;10:30:00;1314,545;26.05.2023;10:30:00;
13959;26.05.2023;10:45:00;1158,432;26.05.2023;10:45:00;
13960;26.05.2023;11:00:00;1155,632;26.05.2023;11:00:00;
13961;26.05.2023;11:15:00;1153,304;26.05.2023;11:15:00;
13962;26.05.2023;11:30:00;1150,84;26.05.2023;11:30:00;
13963;26.05.2023;11:45:00;1040,919;26.05.2023;11:45:00;
13964;26.05.2023;12:00:00;1143,926;26.05.2023;12:00:00;
13965;26.05.2023;12:15:00;1096,3;26.05.2023;12:15:00;
13966;26.05.2023;12:30:00;1171,464;26.05.2023;12:30:00;
13967;26.05.2023;12:45:00;918,445;26.05.2023;12:45:00;
13968;26.05.2023;13:00:00;1063,007;26.05.2023;13:00:00;
13969;26.05.2023;13:15:00;944,357;26.05.2023;13:15:00;
13970;26.05.2023;13:30:00;1115,942;26.05.2023;13:30:00;
13971;26.05.2023;13:45:00;871,742;26.05.2023;13:45:00;
13972;26.05.2023;14:00:00;638,828;26.05.2023;14:00:00;
13973;26.05.2023;14:15:00;975,698;26.05.2023;14:15:00;
13974;26.05.2023;14:30:00;913,015;26.05.2023;14:30:00;
13975;26.05.2023;14:45:00;894,588;26.05.2023;14:45:00;
13976;26.05.2023;15:00:00;860,449;26.05.2023;15:00:00;
13977;26.05.2023;15:15:00;947,713;26.05.2023;15:15:00;
13978;26.05.2023;15:30:00;818,882;26.05.2023;15:30:00;
13979;26.05.2023;15:45:00;956,75;26.05.2023;15:45:00;
13980;26.05.2023;16:00:00;749,905;26.05.2023;16:00:00;
13981;26.05.2023;16:15:00;1021,586;26.05.2023;16:15:00;
13982;26.05.2023;16:30:00;974,297;26.05.2023;16:30:00;
13983;26.05.2023;16:45:00;1188,437;26.05.2023;16:45:00;
13984;26.05.2023;17:00:00;1157,624;26.05.2023;17:00:00;
13985;26.05.2023;17:15:00;1318,98;26.05.2023;17:15:00;
13986;26.05.2023;17:30:00;1391,347;26.05.2023;17:30:00;
13987;26.05.2023;17:45:00;1530,82;26.05.2023;17:45:00;
13988;26.05.2023;18:00:00;1585,568;26.05.2023;18:00:00;
